﻿Població a 1 de gener. Per nacionalitat i sexe
Palau-saverdera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171208
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;535;540;1075;208;189;397;743;729;1472
2021;544;540;1084;208;198;406;752;738;1490
2020;538;526;1064;200;192;392;738;718;1456
2019;540;531;1071;201;204;405;741;735;1476
2018;530;519;1049;188;202;390;718;721;1439
2017;529;528;1057;185;214;399;714;742;1456
2016;528;519;1047;204;220;424;732;739;1471
2015;531;526;1057;211;217;428;742;743;1485
2014;503;512;1015;209;213;422;712;725;1437
2013;500;502;1002;235;224;459;735;726;1461
2012;498;516;1014;240;227;467;738;743;1481
2011;496;518;1014;244;230;474;740;748;1488
2010;484;494;978;253;244;497;737;738;1475
2009;479;478;957;250;244;494;729;722;1451
2008;479;476;955;243;225;468;722;701;1423
2007;459;430;889;220;191;411;679;621;1300
2006;418;411;829;185;183;368;603;594;1197
2005;402;420;822;179;177;356;581;597;1178
2004;393;404;797;121;113;234;514;517;1031
2003;390;396;786;148;134;282;538;530;1068
2002;374;367;741;122;112;234;496;479;975
2001;376;374;750;98;97;195;474;471;945
2000;383;381;764;84;83;167;467;464;931

