﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palau de Santa Eulàlia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171194&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;1;0;0;0;1
Sense estudis;0;0;0;0;0;0
Primer grau;30;30;30;14;0;30
ESO,EGB, Batx. elemental;11;11;11;10;0;11
FP grau mitjà;3;3;3;2;0;3
FP grau superior;8;8;8;7;0;8
Batxillerat superior;13;12;12;12;0;13
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;4;4;4;3;0;4
Total;76;75;74;54;0;76

