﻿Població. Per any d'arribada a l'habitatge i sexe
Albinyana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430022
;Homes;Dones;Total
2020;99;90;189
2019;84;90;171
2018;93;75;168
2017;84;66;150
2016;66;63;129
2011-2015;174;147;324
2001-2010;423;429;852
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;33;69
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;120;102;225
No hi consta;105;114;219
Total;1290;1206;2496

