﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081094&lang=en
;Homes;Dones;Total
04/2024 (p);85;65;150
03/2024 (p);85;70;155
02/2024;85;65;150
01/2024;85;65;150
12/2023;85;70;150
11/2023;85;70;150
10/2023;80;70;155
09/2023;80;70;150
08/2023;90;70;160
07/2023;85;75;160
06/2023;85;70;155
05/2023;80;70;155
04/2023;85;70;155
03/2023;85;75;155
02/2023;85;75;155
01/2023;80;70;150
12/2022;85;75;160
11/2022;80;75;155
10/2022;85;75;160
09/2022;80;75;155
08/2022;80;70;155
07/2022;85;75;155
06/2022;85;70;155
05/2022;80;75;155
04/2022;80;75;155
03/2022;80;75;155
02/2022;80;65;145
01/2022;80;70;150
12/2021;84;69;153
11/2021;85;71;156
10/2021;84;68;152
09/2021;81;67;148
08/2021;84;63;147
07/2021;86;65;151
06/2021;85;65;150
05/2021;83;69;152
04/2021;81;68;149
03/2021;82;69;151
02/2021;79;70;149
01/2021;80;66;146
12/2020;80;68;148
11/2020;80;66;146
10/2020;82;65;147
09/2020;82;63;145
08/2020;81;58;139
07/2020;82;59;141
06/2020;82;61;143
05/2020;81;63;144
03/2020;78;64;142
12/2019;77;61;138
09/2019;79;59;138
06/2019;81;59;140
03/2019;80;58;138
12/2018;81;59;140
09/2018;77;57;134
06/2018;78;57;135
03/2018;78;60;138
12/2017;78;60;138
09/2017;81;60;141
06/2017;83;56;139
03/2017;81;55;136
12/2016;80;57;137
09/2016;79;58;137
06/2016;82;56;138
03/2016;78;58;136
12/2015;81;58;139
09/2015;79;53;132
06/2015;80;53;133
03/2015;74;54;128
12/2014;75;52;127
09/2014;77;50;127
06/2014;76;50;126
03/2014;69;48;117
12/2013;68;50;118
09/2013;65;49;114
06/2013;69;46;115
03/2013;62;50;112
12/2012;61;50;111
09/2012;64;48;112
06/2012;68;46;114
03/2012;67;52;119

