﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251193
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1100;1472;241;24;39;2876
Catalunya;1025;1297;224;20;32;2598
Barcelona;34;46;2;0;6;88
Girona;0;3;0;0;0;3
Lleida;987;1234;221;20;26;2488
Tarragona;4;14;1;0;0;19
Resta de l'Estat;25;103;17;4;4;153
Andalusia;10;42;9;4;4;69
Aragó;2;18;3;0;0;23
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;1;8;0;0;0;9
Castella i Lleó;2;13;2;0;0;17
Comunitat Valenciana;2;6;2;0;0;10
Extremadura;1;4;1;0;0;6
Galícia;0;1;0;0;0;1
Comunitat de Madrid;1;5;0;0;0;6
Regió de Múrcia;1;3;0;0;0;4
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;1;0;0;0;0;1
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;50;72;0;0;3;125

