﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ossó de Sió
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251575&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;174;83;91;11;8;193
2021;174;86;88;9;13;196
2020;177;87;90;9;17;203
2019;180;88;92;11;13;204
2018;183;91;92;13;9;205
2017;192;97;95;14;7;213
2016;197;101;96;11;6;214
2015;200;104;96;11;2;213
2014;197;102;95;11;3;211
2013;194;102;92;11;5;210
2012;201;107;94;12;5;218
2011;202;114;88;12;4;218
2010;211;121;90;12;3;226
2009;205;119;86;11;3;219
2008;213;124;89;11;3;227
2007;220;126;94;12;3;235
2006;222;125;97;12;2;236
2005;215;128;87;10;0;225
2004;220;131;89;10;0;230
2003;230;133;97;14;0;244
2002;225;131;94;14;0;239
2001;216;130;86;13;0;229
2000;220;133;87;13;0;233

