﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mont-ras. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171100&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1025;1022;999;980;787;3
Després de 1990;19;16;10;10;8;3
De 1990 a 1986;15;14;12;11;3;1
De 1985 a 1981;11;10;8;8;4;1
De 1980 a 1976;39;37;25;25;15;2
De 1975 a 1971;50;50;42;42;23;0
De 1970 a 1966;52;50;36;36;14;2
De 1965 a 1961;105;102;60;57;20;3
De 1960 a 1951;109;108;64;65;21;1
De 1950 a 1941;42;39;20;18;8;3
De 1940 a 1931;4;4;3;3;1;0
De 1930 a 1921;6;6;5;5;4;0
Abans de 1921;2;2;2;2;1;0
Total;1479;1460;1286;1262;909;19

