﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Maria de Martorelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082567&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,2;21,1;37,2
2022;16,9;18,8;35,7
2021;18,2;19,6;37,8
2020;21,6;25,0;46,6
2019;16,9;20,2;37,1
2018;19,1;22,3;41,3
2017;20,4;22,9;43,3
2016;23,6;27,7;51,3
2015;22,9;30,3;53,2
2014;25,3;36,2;61,4
2013;25,4;39,1;64,5
2012;24,8;38,5;63,3
2011;23,6;35,5;59,1
2010;24,8;35,0;59,8
2009;23,3;31,8;55,1
2008;12,6;26,8;39,4
2007;8,2;17,3;25,4
2006;12,1;13,3;25,3
2005;11,4;16,1;27,5

