﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cadaqués. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170329
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;1;7;1;10
2 habitacions;14;7;1;2;3;9;15;9;60
3 habitacions;34;21;2;0;11;26;47;53;194
4 habitacions;28;26;5;4;9;45;77;50;244
5 habitacions;20;13;0;4;1;18;29;28;113
6 habitacions;9;2;0;0;1;9;3;4;28
7 habitacions;1;0;0;0;3;1;3;1;9
8 habitacions;1;1;0;0;0;1;3;0;6
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;1;0;0;0;1
Total;107;71;8;10;29;110;184;146;665

