﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:32&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;543;671;683;1406;1962;4625;9891
De 0 a 15 anys;253;105;144;261;353;1231;2347
De 16 a 29 anys;176;256;208;299;389;1028;2357
De 30 a 44 anys;110;256;199;554;976;1776;3870
De 45 a 64 anys;..;..;112;238;188;485;1081
De 65 anys i més;..;..;..;54;56;104;236
Dones;941;880;724;1506;1717;3803;9572
De 0 a 15 anys;149;..;110;282;404;1008;2001
De 16 a 29 anys;660;483;299;481;393;1132;3449
De 30 a 44 anys;128;248;144;436;619;1255;2831
De 45 a 64 anys;..;88;164;226;209;288;980
De 65 anys i més;..;..;..;81;92;120;311
Total;1484;1551;1408;2912;3679;8428;19463
De 0 a 15 anys;402;154;255;542;757;2239;4349
De 16 a 29 anys;836;739;508;780;782;2160;5806
De 30 a 44 anys;238;504;343;990;1594;3031;6701
De 45 a 64 anys;..;142;276;464;397;773;2061
De 65 anys i més;..;..;..;135;148;224;546

