﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;35;210;915;1175
12/2023 (p);15;35;205;890;1145
09/2023 (p);15;40;200;920;1170
06/2023 (p);15;40;200;935;1185
03/2023 (p);15;40;195;855;1105
12/2022 (p);15;40;190;850;1090
09/2022 (p);15;40;190;870;1110
06/2022 (p);15;40;195;905;1155
03/2022 (p);15;40;195;850;1100
12/2021 (p);15;40;195;835;1080
09/2021 (p);15;40;195;855;1105
06/2021 (p);15;40;200;880;1130
03/2021 (p);15;35;190;830;1070
12/2020 (p);15;35;185;810;1050

