﻿Llars unipersonals. Per edat i estat civil. Total
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081252&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;39;1;0;0;0;40
De 25 a 29 anys;82;7;0;2;10;101
De 30 a 34 anys;118;14;0;18;11;161
De 35 a 39 anys;67;10;1;20;13;111
De 40 a 44 anys;52;2;3;15;11;83
De 45 a 49 anys;35;3;4;7;13;62
De 50 a 54 anys;23;6;8;14;8;59
De 55 a 59 anys;26;10;25;15;7;83
De 60 a 64 anys;16;9;51;9;7;92
De 65 a 69 anys;25;8;124;13;4;174
De 70 a 74 anys;28;4;162;6;3;203
De 75 a 79 anys;15;4;161;6;1;187
De 80 a 84 anys;6;4;119;1;0;130
De 85 anys i més;5;1;73;0;0;79
Total;539;83;731;126;88;1567

