﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082362&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;26;2;28;0;0;0;2;0;2;14;0;14;0;0;0;44;4;48
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;9;17;2;1;3;12;12;24;4;10;14;2;1;3;0;0;0;57;13;70;49;28;77;10;8;18;0;0;0;144;82;226
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;2;0;2;1;0;1;2;1;3;0;1;1;0;0;0;0;0;0;81;6;87;5;0;5;24;1;25;0;0;0;115;9;124
Comerç i reparació;6;8;14;0;0;0;1;6;7;5;1;6;9;23;32;0;0;0;16;1;17;2;0;2;1;0;1;0;0;0;40;39;79
Hostaleria;3;1;4;0;0;0;0;2;2;0;0;0;14;8;22;0;0;0;1;0;1;2;2;4;1;1;2;0;0;0;21;14;35
Transport i comunicacions;1;0;1;1;0;1;4;2;6;2;8;10;0;0;0;0;0;0;1;0;1;6;2;8;2;0;2;0;0;0;17;12;29
Mediació financera;1;0;1;0;1;1;4;1;5;3;2;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
Immob, lloguers i ser. emp.;1;1;2;6;0;6;7;2;9;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;18;7;25
Adm. pública, defensa i SS;1;0;1;1;3;4;7;3;10;2;8;10;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;15;14;29
Educació;0;0;0;3;11;14;0;2;2;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;15;20
Sanitat i serveis socials;0;3;3;4;4;8;1;3;4;0;1;1;1;6;7;1;0;1;0;0;0;3;1;4;0;0;0;0;0;0;10;18;28
Altres serveis;0;2;2;0;0;0;2;0;2;1;0;1;2;4;6;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;6;7;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;24;47;18;21;39;41;34;75;20;35;55;31;44;75;27;2;29;160;21;181;69;33;102;58;16;74;0;0;0;447;230;677

