﻿Eleccions al Parlament de Catalunya. Dades generals
Aldover
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430069&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;686;358;346;2;10;52,2;47,8
2017;665;526;517;6;3;79,1;20,9
2015;689;518;508;3;7;75,2;24,8
2012;711;473;435;25;13;66,5;33,5
2010;712;440;410;25;5;61,8;38,2
2006;746;438;427;11;0;58,7;41,3
2003;713;511;503;1;7;71,7;28,3
1999;712;437;425;6;6;61,4;38,6
1995;714;523;521;2;0;73,3;26,8
1992;698;459;453;5;1;65,8;34,2
1988;677;394;392;2;0;58,2;41,8
1984;700;467;463;2;2;66,7;33,3
1980;739;406;402;1;3;54,9;45,1

