﻿Parc de vehicles. Índex de motorització
Lladurs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251240
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;794,44;44,44;427,78;1338,89
2011;705,58;30,46;406,09;1203,05
2010;709,84;20,73;398,96;1191,71
2009;676,62;19,90;353,23;1099,50
2008;650,94;18,87;306,60;1023,58
2007;680,00;15,00;340,00;1065,00
2006;632,85;14,49;289,86;966,18
2005;623,26;13,95;311,63;976,74
2004;597,29;9,05;312,22;936,65
2003;595,45;9,09;290,91;909,09
2002;568,28;8,81;273,13;863,44
2001;586,36;4,55;272,73;877,27
2000;493,98;4,02;249,00;763,05
1999;492,00;8,00;240,00;748,00
1998;476,00;8,00;244,00;736,00
1997;483,19;8,40;256,30;756,30
1996;483,19;12,61;243,70;743,70
1995;438,74;11,86;225,30;679,84
1994;432,95;15,33;214,56;666,67
1993;447,88;15,44;204,63;667,95
1992;419,23;15,38;200,00;634,62
1991;448,82;11,81;200,79;665,35

