﻿Llars unipersonals. Per sexe i edat
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082981
;Homes;Dones;Total
De 0 a 24 anys;51;66;117
De 25 a 29 anys;105;90;198
De 30 a 34 anys;120;111;234
De 35 a 39 anys;141;84;222
De 40 a 44 anys;210;108;318
De 45 a 49 anys;192;144;336
De 50 a 54 anys;192;120;309
De 55 a 59 anys;165;162;327
De 60 a 64 anys;141;183;324
De 65 a 69 anys;108;213;324
De 70 a 74 anys;105;243;345
De 75 a 79 anys;69;213;282
De 80 a 84 anys;51;240;288
85 anys o més;93;393;486
Total;1749;2364;4110

