﻿Saldos migratoris interns. Municipis
Torroella de Montgrí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171997&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;41;40;-25;63
2021;-37;7;48;-8;10
2020;4;14;111;1;130
2019;-10;-16;33;5;12
2018;-15;-34;-4;1;-52
2017;-23;-39;-3;13;-52
2016;-40;-39;1;-7;-85
2015;5;-3;19;18;39
2014;23;14;-44;12;5
2013;-4;-6;1;13;4
2012;-14;13;-7;-13;-21
2011;88;-29;17;10;86
2010;32;-35;-13;2;-14
2009;-24;-69;25;11;-57
2008;-2;-39;-3;-47;-91
2007;52;1;17;-55;15
2006;70;13;37;-19;101
2005;11;-46;46;-34;-23
2004;7;10;29;21;67
2003;-11;-74;81;47;43
2002;-29;-39;62;14;8
2001;-25;-29;46;-8;-16
2000;32;-19;18;22;53
1999;9;15;15;19;58
1998;-6;-39;41;2;-2
1997;14;-11;22;8;33
1995;5;-31;47;21;42
1994;21;-14;46;7;60
1993;-17;13;63;-18;41
1992;15;4;35;-23;31
1990;28;-7;47;84;152
1989;32;-12;38;55;113
1988;28;1;28;66;123

