﻿Saldos migratoris interns. Municipis
Cogul, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250766&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-1;-1;5;5
2021;3;5;0;0;8
2020;1;-2;-1;0;-2
2019;0;-2;-1;0;-3
2018;0;-1;0;1;0
2017;6;-2;0;0;4
2016;-7;0;-1;-1;-9
2015;-2;-1;-3;0;-6
2014;-4;-3;1;-1;-7
2013;-2;0;-1;0;-3
2012;-1;-2;2;0;-1
2011;4;1;2;1;8
2010;-4;2;-1;0;-3
2009;1;-3;1;-2;-3
2008;0;1;-2;0;-1
2007;0;-4;-2;2;-4
2006;0;-1;-1;3;1
2005;-2;2;0;-2;-2
2004;1;2;0;0;3
2003;-2;-5;2;0;-5
2002;-2;-3;0;-1;-6
2001;0;9;-1;0;8
2000;0;-2;1;-1;-2
1999;1;6;1;-1;7
1998;0;-4;0;0;-4
1997;0;2;0;-1;1
1995;-1;0;-1;-1;-3
1994;0;0;2;0;2
1993;0;1;1;0;2
1992;0;0;-1;0;-1
1990;2;-1;0;0;1
1989;0;2;5;0;7
1988;0;1;2;0;3

