﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251023&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;120;8;128;0;0;0;0;0;0;4;1;5;0;0;0;126;9;135
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;1;3
Indústries manufactureres;7;2;9;0;0;0;1;1;2;1;2;3;0;2;2;0;0;0;6;0;6;9;2;11;3;0;3;0;0;0;27;9;36
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;23;0;23;11;0;11;6;0;6;0;0;0;43;2;45
Comerç i reparació;9;10;19;0;0;0;3;4;7;4;6;10;7;12;19;0;0;0;6;3;9;3;5;8;0;2;2;0;0;0;32;42;74
Hostaleria;3;2;5;0;0;0;0;0;0;0;1;1;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;13
Transport i comunicacions;1;0;1;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;0;0;0;13;2;15
Mediació financera;0;1;1;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Immob, lloguers i ser. emp.;1;1;2;0;1;1;0;1;1;1;2;3;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;7;10
Adm. pública, defensa i SS;0;2;2;1;3;4;4;2;6;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;13;19
Educació;0;0;0;1;10;11;1;1;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;15
Sanitat i serveis socials;0;0;0;4;5;9;1;2;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14
Altres serveis;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;18;41;8;19;27;13;13;26;9;23;32;7;30;37;120;9;129;37;4;41;34;7;41;13;5;18;0;0;0;264;128;392

