﻿Població segons coneixement del francès i edat. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4677&lang=en
Edat quinquennal;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;32,7;22,7;26,7;21,3;19,3
De 20 a 24 anys;31,3;18,5;24,8;14,1;13,7
De 25 a 29 anys;23,6;13,8;19,5;10,5;10,3
De 30 a 34 anys;24,0;16,4;18,3;11,8;11,7
De 35 a 39 anys;25,5;16,7;18,7;13,1;12,2
De 40 a 44 anys;27,3;18,4;21,4;14,4;13,5
De 45 a 49 anys;33,4;22,1;28,6;18,7;17,1
De 50 a 54 anys;35,2;24,0;27,3;17,2;16,3
De 55 a 59 anys;35,6;24,0;30,3;17,8;16,9
De 60 a 64 anys;31,0;22,3;26,8;17,5;17,0
De 65 anys i més;22,4;15,3;17,3;10,4;9,9
Total;28,3;19,0;22,7;14,5;13,7

