﻿Población. Por año de llegada a España
Igualada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081022&lang=es
;2021
2020;378
2019;741
2018;453
2017;357
2016;249
2011-2015;720
2001-2010;3471
1991-2000;564
1981-1990;138
Antes de 1981;162
Siempre ha vivido;33675
Total;40914

