﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080174&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1377;1532;190;27;65;3191
Catalunya;1247;1011;115;17;41;2431
Barcelona;1243;961;110;17;40;2371
Girona;4;36;3;0;1;44
Lleida;0;8;1;0;0;9
Tarragona;0;6;1;0;0;7
Resta de l'Estat;69;429;70;7;23;598
Andalusia;30;246;47;2;12;337
Aragó;1;6;2;0;0;9
Principat d'Astúries;3;0;0;0;1;4
Illes Balears;3;1;1;0;0;5
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;2;52;9;1;4;68
Castella i Lleó;8;20;2;0;0;30
Comunitat Valenciana;1;5;1;0;0;7
Extremadura;13;81;4;2;4;104
Galícia;3;9;0;1;0;13
Comunitat de Madrid;2;2;0;0;0;4
Regió de Múrcia;0;5;3;1;1;10
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;0;0;0;0;1;1
Rioja, La;0;0;1;0;0;1
Ceuta i Melilla;2;1;0;0;0;3
Estranger;61;92;5;3;1;162

