﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170084&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1275;165;1440;45;486;93;264;888;2328
Educació primària o inferior;171;33;204;9;153;9;102;273;477
Primera etapa d’educació secundària i similar;519;87;606;24;207;39;84;354;960
Segona etapa d’educació secundària i similar;276;30;306;12;69;39;60;180;483
Educació superior;306;12;318;3;54;6;21;84;408
Dones;1002;177;1179;57;525;132;480;1194;2370
Educació primària o inferior;63;33;96;12;240;9;258;519;612
Primera etapa d’educació secundària i similar;246;81;327;27;201;45;123;396;720
Segona etapa d’educació secundària i similar;240;39;279;15;51;54;60;180;456
Educació superior;453;24;477;6;33;24;42;105;579
Total;2274;339;2613;102;1011;225;744;2082;4698
Educació primària o inferior;234;66;300;21;393;18;357;789;1092
Primera etapa d’educació secundària i similar;765;171;936;48;411;84;204;747;1680
Segona etapa d’educació secundària i similar;519;66;585;24;120;93;120;357;942
Educació superior;759;36;795;9;90;30;63;192;987

