﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montesquiu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081311&lang=es
;2001;1996;1991
Agricultura i ramaderia;5;9;5
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;212;226;248
Electricitat gas i aigua;2;2;0
Construcció;37;24;33
Comerç i reparació;46;26;27
Hostaleria;13;14;9
Transport i comunicacions;10;4;8
Mediació financera;0;1;0
Immob. lloguers i serveis empr.;18;9;5
Adm. pública, defensa i SS;14;11;5
Educació;10;9;8
Sanitat i serveis socials;9;2;5
Altres serveis;11;7;7
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;389;344;360

