﻿Population. By year of arrival in the municipality
Roquetes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431331&lang=en
;2021
2020;393
2019;408
2018;288
2017;192
2016;189
2011-2015;762
2001_2010;1452
1991-2000;699
1981-1990;564
Before 1981;1287
He has always lived there;1935
Total;8166

