﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082592&lang=en
;1999;1989
      Total;;
 explot.;42;156
 UTA;48;106
     Mà d'obra familiar;;
 total;;
  explot.;36;150
 nombre persones;65;184
  UTA;37;68
 titular;;
 nombre persones;36;150
  UTA;23;49
 cònjuge;;
 nombre persones;11;17
 altres familiars;;
  UTA;6;10
   explot.;16;13
 nombre persones;18;17
  UTA;8;9
       Mà d'obra assalariada;;
 total;;
  explot.;15;57
   UTA;11;39
 fixa;;
  explot.;6;26
 nombre persones;12;31
  UTA;10;18
 eventual;;
  explot.;12;37
   UTA;1;21

