﻿Població a 1 de gener. Per nacionalitat i sexe
Espunyola, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080787
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;131;133;264;1;0;1;132;133;265
2021;128;128;256;1;1;2;129;129;258
2020;120;122;242;0;0;0;120;122;242
2019;126;125;251;0;3;3;126;128;254
2018;130;126;256;0;2;2;130;128;258
2017;123;116;239;0;1;1;123;117;240
2016;125;120;245;1;1;2;126;121;247
2015;128;122;250;1;1;2;129;123;252
2014;127;129;256;2;1;3;129;130;259
2013;131;129;260;3;2;5;134;131;265
2012;129;124;253;2;0;2;131;124;255
2011;133;131;264;4;0;4;137;131;268
2010;129;130;259;3;0;3;132;130;262
2009;128;130;258;1;1;2;129;131;260
2008;130;136;266;2;1;3;132;137;269
2007;127;131;258;2;0;2;129;131;260
2006;134;135;269;3;0;3;137;135;272
2005;131;136;267;2;1;3;133;137;270
2004;136;133;269;2;2;4;138;135;273
2003;136;131;267;2;1;3;138;132;270
2002;138;134;272;2;1;3;140;135;275
2001;130;127;257;2;1;3;132;128;260
2000;136;137;273;2;1;3;138;138;276

