﻿Impost de béns immobles de naturalesa urbana (IBI)
Porrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431140
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;440;7820;51614;17773;117
2021;1989;441;7809;51540;17707;117
2020;1989;441;7809;51540;17707;117
2019;1989;440;7830;51676;17795;117
2018;1989;434;7208;47571;16608;110
2017;1989;434;7148;47177;16470;109
2016;1989;428;7065;42390;16507;99
2015;1989;421;6482;42783;15397;102
2014;1989;419;6061;40000;14465;95
2013;1989;404;6065;40027;15012;99
2012;1989;444;5538;36550;12473;82
2011;1989;443;5430;32580;12257;74
2010;1989;377;4642;27849;12313;74
2009;1989;366;4596;22978;12557;63
2008;1989;357;4267;21334;11952;60
2007;1989;335;3717;18587;11096;56
2006;1989;355;3905;19525;11000;55

