﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Arboç, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430167&lang=en
;2001;1996;1991
Agricultura i ramaderia;77;55;54
Pesca;2;1;2
Indústries extractives;2;13;20
Indústries manufactureres;641;606;690
Electricitat gas i aigua;10;8;10
Construcció;204;84;94
Comerç i reparació;218;140;146
Hostaleria;85;64;50
Transport i comunicacions;76;48;32
Mediació financera;25;21;25
Immob. lloguers i serveis empr.;66;39;62
Adm. pública, defensa i SS;30;37;24
Educació;55;40;31
Sanitat i serveis socials;38;26;16
Altres serveis;34;38;31
Personal domèstic;16;1;3
Organismes extraterrit.;0;0;0
Total;1579;1221;1290

