﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i nacionalitat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7116&geo=mun:080193
;Espanyola;Estrangera;Total
Educació;44785;7099;51884
Arts i humanitats;53946;16247;70193
Dret i ciències socials;145373;28698;174071
Ciències i informàtica;56873;12716;69589
Arquitectura, construcció, formació tècnica i indústries;101087;17721;118808
Agricultura ramaderia, pesca i veterinària;4188;1074;5262
Salut i serveis socials;68868;13191;82059
Altres;33625;9354;42979
Total;508745;106100;614845

