﻿Cadastre immobiliari rústic
Regencós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171447&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;310;9911;31970
2021;2001;2007;309;9896;32025
2020;2001;2007;304;9781;32175
2019;2001;2007;300;9715;32383
2018;2001;2007;300;9624;32080
2017;2001;2007;302;7769;25725
2016;2001;2007;289;7560;26159
2015;2001;2007;289;7533;26067
2014;2001;2007;290;7345;25328
2013;2001;2007;296;7323;24740
2012;2001;2007;296;7323;24740
2011;2001;2007;296;7228;24418
2010;2001;2007;298;6475;21727
2009;2001;2007;298;6380;21411
2008;2001;2007;298;6252;20980
2007;2001;2007;298;6120;20535
2006;1995;1989;285;745;2612

