﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431536&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;5;6
De 20 a 24 anys;20;36;56
De 25 a 29 anys;31;44;75
De 30 a 34 anys;54;47;101
De 35 a 39 anys;37;30;67
De 40 a 44 anys;33;28;61
De 45 a 49 anys;23;22;45
De 50 a 54 anys;23;14;37
De 55 a 59 anys;12;7;19
De 60 a 64 anys;5;8;13
De 65 a 69 anys;3;4;7
De 70 a 74 anys;5;4;9
De 75 a 79 anys;3;2;5
De 80 a 84 anys;2;1;3
De 85 anys i més;0;0;0
Total;252;252;504

