﻿Population. By place of birth (autonomous community and abroad)
Vilobí d'Onyar
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172333&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2583;2604;2610;2395;1869;1849;1799;1714
Barcelona;273;279;276;222;136;118;92;71
Girona;2301;2313;2322;2161;1730;1728;1704;1639
Lleida;6;6;3;7;1;2;2;3
Tarragona;6;6;6;5;2;1;1;1
Rest of Spain;279;282;285;325;264;256;246;193
Andalucía;162;162;168;186;165;167;152;127
Aragón;6;6;9;6;6;5;3;4
Principado de Asturias;6;6;6;4;4;4;2;1
Illes Balears;6;6;9;10;2;2;4;1
Canarias;0;0;0;5;2;1;2;0
Cantabria;0;0;0;2;1;1;4;2
Castilla - La Mancha;12;12;12;17;14;13;9;7
Castilla y León;18;15;12;18;12;10;14;9
Comunitat Valenciana;9;12;9;11;10;8;8;4
Extremadura;21;18;18;31;22;20;24;23
Galicia;18;21;21;12;5;7;6;3
Comunidad de Madrid;9;12;12;8;7;5;3;5
Región de Murcia;6;6;6;5;7;5;6;2
Comunidad Foral de Navarra;0;3;3;4;3;3;2;1
País Vasco;6;6;6;5;4;5;7;3
La Rioja;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;3;3;1;0;0;0;0
Foreign;405;405;411;304;117;36;38;17
Total;3270;3294;3303;3024;2250;2141;2083;1924

