﻿Localització de l'ocupació per professions (CCO-94)
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081154
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;75;208;283
Tècnics i professionals científics i intel·lectuals;28;201;229
Tècnics i professionals de suport;79;474;553
Empleats administratius;63;260;323
Treballadors de serveis i venedors de comerç;83;163;246
Treballadors qualificats en act. agràries i pesqueres;10;6;16
Artesans i treballadors qualificats de les indústries i la construcció;167;640;807
Operadors d'instal·lacions i maquinària, i muntadors;158;1072;1230
Treballadors no qualificats;88;269;357
Forces armades;0;0;0
Total;751;3293;4044

