﻿Main dwellings. By type of building and useful floor area
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:15&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;3;75;0;0;78
From 31 to 45 m²;15;9;288;0;3;315
From 46 to 60 m²;54;24;669;9;0;762
From 61 to 75 m²;90;60;1113;24;0;1287
From 76 to 90 m²;126;96;750;9;3;984
From 91 to 105 m²;180;99;474;9;0;762
From 106 to 120 m²;159;81;312;18;3;573
From 121 to 150 m²;342;111;225;9;0;690
From 151 to 180 m²;288;69;75;6;0;438
More than 180 m²;639;93;108;0;3;843
Unknown;0;12;939;72;87;1110
Total;1899;660;5028;156;99;7842

