﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081810&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;196;186;186;142;0;196
Tècnics i professionals científics i intel·lectuals;878;860;878;806;0;878
Tècnics i professionals de suport;943;850;904;740;0;943
Empleats comptables, administratius i altres empleats d'oficina;648;626;632;510;0;648
Treballadors dels serveis de restauració, personals, protecció i venedors;832;709;757;591;0;832
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;104;104;104;..;0;104
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;627;516;542;366;0;627
Operadors d'instal·lacions i maquinària, i muntadors;306;262;277;201;0;306
Ocupacions elementals;265;192;241;140;0;265
Ocupacions militars;..;..;..;..;..;..
Total;4798;4306;4521;3583;0;4798

