﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082704
;Per compte d'altri;Per compte propi;Total
05/2024;10315;3635;13950
04/2024;10120;3625;13745
03/2024;10070;3625;13695
02/2024;9835;3575;13410
01/2024;9760;3565;13325
12/2023;9810;3565;13375
11/2023;9940;3590;13525
10/2023;10010;3575;13585
09/2023;10240;3575;13815
08/2023;10065;3545;13610
07/2023;10265;3555;13825
06/2023;10215;3545;13760
05/2023;10120;3540;13665
04/2023;10050;3540;13590
03/2023;9825;3535;13360
02/2023;9700;3520;13215
01/2023;9565;3510;13075
12/2022;9620;3550;13170
11/2022;9590;3545;13135
10/2022;9695;3555;13245
09/2022;9795;3540;13335
08/2022;9860;3535;13390
07/2022;10110;3555;13665
06/2022;9950;3535;13485
05/2022;9880;3535;13415
04/2022;9710;3530;13240
03/2022;9500;3505;13005
02/2022;9335;3460;12795
01/2022;9105;3455;12560
12/2021;9289;3464;12753
11/2021;9280;3449;12729
10/2021;9411;3467;12878
09/2021;9402;3458;12860
08/2021;9333;3446;12779
07/2021;9577;3439;13016
06/2021;9338;3425;12763
05/2021;9097;3412;12509
04/2021;8855;3379;12234
03/2021;8759;3365;12124
02/2021;8590;3312;11902
01/2021;8552;3289;11841
12/2020;8603;3291;11894
11/2020;8556;3251;11807
10/2020;8610;3249;11859
09/2020;8692;3255;11947
08/2020;8655;3226;11881
07/2020;8748;3228;11976
06/2020;8583;3208;11791
05/2020;8459;3161;11620
03/2020;8465;3191;11656
12/2019;8739;3234;11973
09/2019;9023;3224;12247
06/2019;9333;3265;12598
03/2019;8826;3221;12047
12/2018;8518;3191;11709
09/2018;8921;3236;12157
06/2018;9109;3218;12327
03/2018;8623;3156;11779
12/2017;8302;3129;11431
09/2017;8595;3106;11701
06/2017;8745;3141;11886
03/2017;8184;3102;11286
12/2016;7940;3108;11048
09/2016;8196;3098;11294
06/2016;8322;3093;11415
03/2016;7917;3055;10972
12/2015;7716;3041;10757
09/2015;7874;3004;10878
06/2015;8049;2998;11047
03/2015;7597;2927;10524
12/2014;7438;2915;10353
09/2014;7778;2895;10673
06/2014;7813;2882;10695
03/2014;7456;2800;10256
12/2013;7297;2792;10089
09/2013;7607;2772;10379
06/2013;7752;2787;10539
03/2013;7394;2720;10114
12/2012;7320;2707;10027
09/2012;7809;2723;10532
06/2012;7962;2739;10701
03/2012;7621;2733;10354

