﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Montsià. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:22&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;23;52;8;1;9;0;0;0;1;4;5;0;2;2;0;3;3;1;0;1;39;33;72
De 5 a 9 anys;31;42;73;15;14;29;4;0;4;1;2;3;3;2;5;2;3;5;0;0;0;56;63;119
De 10 a 14 anys;39;44;83;16;21;37;2;0;2;3;2;5;6;4;10;4;3;7;0;0;0;70;74;144
De 15 a 19 anys;33;41;74;18;16;34;1;1;2;4;8;12;18;14;32;2;0;2;0;0;0;76;80;156
De 20 a 24 anys;26;21;47;15;15;30;0;0;0;2;5;7;13;5;18;1;0;1;1;1;2;58;47;105
De 25 a 29 anys;16;30;46;13;11;24;0;0;0;5;7;12;7;7;14;2;0;2;1;0;1;44;55;99
De 30 a 34 anys;20;36;56;15;19;34;0;0;0;5;9;14;5;5;10;4;1;5;0;1;1;49;71;120
De 35 a 39 anys;25;35;60;21;13;34;0;0;0;5;5;10;2;7;9;5;2;7;1;0;1;59;62;121
De 40 a 44 anys;27;34;61;25;23;48;1;0;1;5;5;10;9;6;15;2;0;2;0;0;0;69;68;137
De 45 a 49 anys;36;23;59;34;22;56;1;0;1;11;9;20;16;10;26;1;0;1;0;0;0;99;64;163
De 50 a 54 anys;40;33;73;19;15;34;0;0;0;5;5;10;13;9;22;0;0;0;0;0;0;77;62;139
De 55 a 59 anys;43;21;64;11;11;22;1;0;1;7;4;11;9;7;16;0;0;0;0;0;0;71;43;114
De 60 a 64 anys;26;20;46;8;6;14;0;0;0;7;4;11;8;7;15;0;0;0;0;0;0;49;37;86
De 65 a 69 anys;15;16;31;7;3;10;0;0;0;1;4;5;5;3;8;0;0;0;0;1;1;28;27;55
De 70 a 74 anys;24;18;42;3;3;6;0;0;0;4;2;6;5;7;12;0;0;0;0;0;0;36;30;66
De 75 a 79 anys;17;17;34;8;4;12;0;0;0;2;5;7;3;5;8;0;0;0;0;0;0;30;31;61
De 80 a 84 anys;8;11;19;4;2;6;0;0;0;3;3;6;7;8;15;0;0;0;0;0;0;22;24;46
De 85 anys i més;14;34;48;2;3;5;0;0;0;6;5;11;9;10;19;0;0;0;0;0;0;31;52;83
Total;469;499;968;242;202;444;10;1;11;77;88;165;138;118;256;23;12;35;4;3;7;963;923;1886

