﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Parets del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081593
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;318;336;654;10;11;21;0;0;0;11;14;25;1;1;2;7;1;8;7;5;12;354;368;722
De 5 a 9 anys;504;439;943;7;9;16;0;3;3;7;9;16;1;0;1;4;6;10;8;5;13;531;471;1002
De 10 a 14 anys;571;552;1123;12;9;21;1;0;1;10;12;22;0;2;2;7;6;13;9;6;15;610;587;1197
De 15 a 19 anys;548;511;1059;8;8;16;0;1;1;15;1;16;1;0;1;5;7;12;8;7;15;585;535;1120
De 20 a 24 anys;470;434;904;7;9;16;0;1;1;21;6;27;3;2;5;9;10;19;6;6;12;516;468;984
De 25 a 29 anys;428;400;828;7;9;16;1;2;3;31;10;41;4;6;10;10;15;25;6;6;12;487;448;935
De 30 a 34 anys;415;401;816;12;18;30;3;3;6;29;13;42;4;7;11;12;20;32;10;6;16;485;468;953
De 35 a 39 anys;565;583;1148;18;25;43;1;6;7;44;20;64;3;4;7;18;17;35;8;3;11;657;658;1315
De 40 a 44 anys;730;755;1485;21;32;53;2;4;6;45;13;58;2;6;8;17;17;34;7;11;18;824;838;1662
De 45 a 49 anys;842;791;1633;25;12;37;2;6;8;28;9;37;1;4;5;10;16;26;6;7;13;914;845;1759
De 50 a 54 anys;746;759;1505;15;13;28;3;2;5;19;5;24;1;1;2;8;8;16;3;1;4;795;789;1584
De 55 a 59 anys;680;630;1310;15;7;22;2;0;2;10;6;16;0;2;2;3;8;11;1;3;4;711;656;1367
De 60 a 64 anys;530;571;1101;7;6;13;0;1;1;4;4;8;0;2;2;1;6;7;2;3;5;544;593;1137
De 65 a 69 anys;446;487;933;4;5;9;0;1;1;1;0;1;0;1;1;2;2;4;0;1;1;453;497;950
De 70 a 74 anys;349;386;735;2;4;6;1;0;1;1;1;2;0;0;0;0;3;3;1;1;2;354;395;749
De 75 a 79 anys;277;337;614;3;1;4;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;282;339;621
De 80 a 84 anys;164;200;364;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164;200;364
85 anys o més;155;311;466;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;156;312;468
Total;8738;8883;17621;174;179;353;16;30;46;276;123;399;21;38;59;115;143;258;82;71;153;9422;9467;18889

