﻿Conreus llenyosos: fruiters de clima temperat i baies
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5069&geo=com:02
;2009
   Fruiters de clima temperat;
 total;
 explot.;169
 ha;1979
 secà;
 explot.;55
 ha;306
 regadiu;
 explot.;122
 ha;1673
     Baies;
 total;
 explot.;2
 ha;60
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;56

