﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430056&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;171;222;0;3423;3840
Hombres;18;75;99;0;1713;1902
Mujeres;6;96;123;0;1710;1935
Extranjera;9;12;18;0;444;489
Hombres;6;6;6;0;225;246
Mujeres;6;6;15;0;219;243
Total;33;186;240;0;3867;4326
Hombres;24;84;105;0;1941;2145
Mujeres;12;102;138;0;1926;2181

