﻿Població ocupada. Per sectors d'activitat, edat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:18&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1158;1008;721;1774;4660
De 16 a 29 anys;64;147;87;359;658
De 30 a 44 anys;430;430;335;708;1903
De 45 a 64 anys;643;429;276;686;2035
De 65 anys i més;21;..;..;..;65
Dones;366;425;79;2483;3352
De 16 a 29 anys;..;..;..;396;434
De 30 a 44 anys;92;127;..;1091;1340
De 45 a 64 anys;256;259;39;952;1505
De 65 anys i més;..;..;..;44;73
Total;1523;1433;800;4256;8012
De 16 a 29 anys;71;175;90;755;1091
De 30 a 44 anys;521;557;365;1800;3242
De 45 a 64 anys;899;688;315;1638;3540
De 65 anys i més;32;..;..;64;139

