﻿Població a 1 de gener. Per sexe i edat any a any
Moianès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:42
;Homes;Dones;Total
0 anys;43;42;85
1 any;46;51;97
2 anys;53;45;98
3 anys;47;52;99
4 anys;60;58;118
5 anys;67;66;133
6 anys;67;63;130
7 anys;58;54;112
8 anys;66;80;146
9 anys;106;67;173
10 anys;77;88;165
11 anys;87;78;165
12 anys;83;71;154
13 anys;97;78;175
14 anys;76;83;159
15 anys;71;90;161
16 anys;79;64;143
17 anys;72;69;141
18 anys;84;76;160
19 anys;95;84;179
20 anys;94;76;170
21 anys;68;73;141
22 anys;98;80;178
23 anys;98;57;155
24 anys;73;72;145
25 anys;71;68;139
26 anys;75;69;144
27 anys;79;55;134
28 anys;107;78;185
29 anys;90;69;159
30 anys;73;58;131
31 anys;75;60;135
32 anys;84;74;158
33 anys;89;73;162
34 anys;77;74;151
35 anys;91;65;156
36 anys;81;80;161
37 anys;90;88;178
38 anys;96;80;176
39 anys;96;108;204
40 anys;94;101;195
41 anys;137;88;225
42 anys;112;106;218
43 anys;124;114;238
44 anys;160;120;280
45 anys;135;123;258
46 anys;134;123;257
47 anys;147;119;266
48 anys;122;113;235
49 anys;125;128;253
50 anys;128;105;233
51 anys;149;110;259
52 anys;129;106;235
53 anys;125;98;223
54 anys;121;111;232
55 anys;118;93;211
56 anys;117;115;232
57 anys;109;107;216
58 anys;137;107;244
59 anys;102;108;210
60 anys;107;108;215
61 anys;83;102;185
62 anys;104;90;194
63 anys;94;86;180
64 anys;87;81;168
65 anys;94;71;165
66 anys;98;84;182
67 anys;72;64;136
68 anys;57;66;123
69 anys;74;69;143
70 anys;73;58;131
71 anys;69;59;128
72 anys;62;62;124
73 anys;57;58;115
74 anys;58;62;120
75 anys;51;56;107
76 anys;66;71;137
77 anys;41;64;105
78 anys;50;39;89
79 anys;44;57;101
80 anys;41;43;84
81 anys;39;50;89
82 anys;17;22;39
83 anys;21;32;53
84 anys;34;49;83
85 anys;33;52;85
86 anys;36;45;81
87 anys;18;32;50
88 anys;25;45;70
89 anys;28;42;70
90 anys;18;39;57
91 anys;9;28;37
92 anys;7;16;23
93 anys;6;16;22
94 anys;6;7;13
95 anys;6;8;14
96 anys;2;11;13
97 anys;2;8;10
98 anys;2;5;7
99 anys;1;0;1
100 anys o més;1;3;4
Total;7457;6971;14428

