﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Urús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172060
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;3;1;4
De 5 a 9 anys;2;2;4;2;0;2;4;2;6
De 10 a 14 anys;2;3;5;0;1;1;2;4;6
De 15 a 19 anys;5;4;9;0;1;1;5;5;10
De 20 a 24 anys;8;7;15;0;0;0;8;7;15
De 25 a 29 anys;9;2;11;1;0;1;10;2;12
De 30 a 34 anys;8;8;16;0;3;3;8;11;19
De 35 a 39 anys;7;7;14;1;1;2;8;8;16
De 40 a 44 anys;9;6;15;3;0;3;12;6;18
De 45 a 49 anys;5;6;11;1;1;2;6;7;13
De 50 a 54 anys;7;9;16;0;0;0;7;9;16
De 55 a 59 anys;14;9;23;2;1;3;16;10;26
De 60 a 64 anys;6;7;13;0;0;0;6;7;13
De 65 a 69 anys;4;6;10;0;0;0;4;6;10
De 70 a 74 anys;7;4;11;0;1;1;7;5;12
De 75 a 79 anys;4;3;7;0;0;0;4;3;7
De 80 a 84 anys;0;2;2;0;0;0;0;2;2
85 anys o més;2;7;9;0;0;0;2;7;9
Total;102;93;195;10;9;19;112;102;214

