﻿Taula de destinació. Origen Catalunya
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10816&lang=en
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles, ramaders i serveis agraris (01);132; ; ; ;2773;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;117;1; ; ; ; ; ;29; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ;2; ;1; ;4; ; ; ; ;3071;122; ;122;71;-9;62;515;808;1323;1507;4578
2 Productes de la silvicultura i forestals (02); ;15; ; ; ; ;36;10; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;64;32; ;32; ;0;0; ; ; ;31;95
3 Peix i altres productes pesca i aqüicultura (03); ; ; ; ;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;81; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;97;44; ;44; ; ; ;10;25;35;79;176
4 Productes indústries extractives (05-09); ; ; ; ; ; ; ;3; ; ;46;2; ;89; ; ; ; ; ; ; ; ;3; ;4; ;118; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;284;7; ;7; ;-86;-86;94;256;350;270;554
5 Productes alimentaris, begudes i tabac (10-12);941; ;1; ;4567;1; ;1; ; ;365;3; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ;155;196; ; ; ; ; ;2193; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;3;4;2;14;7;135;4; ; ; ;8601;1940; ;1940; ;25;25;8437;5310;13746;15711;24312
6 Productes tèxtils, peces de vestir, cuir i calçat (13-15); ; ;1; ; ;703;10;1;1; ;4;1;2;2; ;1; ; ;2;8; ;31; ; ; ;1;1;2;56;2;1; ; ; ; ;20; ;1; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ;3;3;1;1;1;9; ; ;1;1; ;875;60; ;60; ;26;26;1877;2736;4613;4700;5574
"7 Fusta i productes fusta, exc. mobles; cistelleria (16)"; ; ; ; ;6;3;100;4; ; ;1; ; ;15;1;7; ;4;14;1;2;142; ; ; ;2;22; ;36;31;1; ; ;2; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1; ; ;1; ; ; ; ; ;405;7; ;7;3;4;7;240;249;489;503;908
8 Paper i productes paper (17); ; ; ; ;212;25;1;531;171; ;75;28;34;44;2;14;8;6;14;38;1;47;2; ;1;6; ;10;228;48;15; ; ;10; ;17;104;4; ;6;9;2;1;7; ;79;59;2;24;16;3; ;13;14;1;6;2;1;8;11;7; ;4; ;1973;58;1;59; ;74;74;1656;687;2344;2477;4450
9 Serveis impressió i reproducció material enregistrat (18); ; ; ; ; ; ; ;105;262; ;7;92; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;241;6; ; ; ; ;2; ;346;7; ;74;18;5;2; ; ;14;26;2;250;8; ; ; ;567;4;4;2;2;31;20;5; ; ; ;2104; ; ; ; ;6;6;5;4;9;15;2119
10 Coc i productes de refinació del petroli (19);11; ;2; ;5;3; ; ; ;3;314; ; ;11; ;1; ;1;2;1;1;2; ;2;1;8;7;2;8;10;306; ;212; ;1;1; ; ; ;1;1;1;3; ; ; ;11; ; ; ;4; ;2;2;6;1;2;1; ;3;1; ; ; ;952;1014; ;1014; ;-30;-30;1010;663;1673;2657;3609
