﻿Atur registrat. Per sexe. Mitjanes anuals
Arbúcies
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170097&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;117,1;147,0;264,1
2022;125,7;155,6;281,3
2021;181,3;188,3;369,6
2020;186,2;200,7;386,8
2019;128,3;146,3;274,6
2018;127,9;153,2;281,2
2017;152,7;165,0;317,7
2016;178,5;177,6;356,1
2015;202,8;186,8;389,7
2014;235,3;214,2;449,5
2013;268,5;224,8;493,3
2012;284,8;209,3;494,2
2011;268,2;194,1;462,3
2010;253,8;190,9;444,7
2009;207,3;148,3;355,6
2008;94,0;79,1;173,1
2007;52,3;68,7;120,9
2006;51,2;68,4;119,6
2005;58,0;66,9;124,9

