﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083067
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;70;130;125;60;385
04/2024;65;130;125;60;375
03/2024;65;130;125;60;380
02/2024;65;130;125;60;375
01/2024;65;130;120;55;375
12/2023;60;130;120;55;370
11/2023;60;125;125;55;370
10/2023;65;130;125;55;375
09/2023;65;125;130;50;370
08/2023;55;120;125;50;355
07/2023;65;120;130;50;365
06/2023;60;125;125;50;360
05/2023;60;120;130;50;365
04/2023;60;120;130;50;360
03/2023;55;125;135;50;365
02/2023;60;125;130;50;365
01/2023;60;125;130;50;370
12/2022;60;125;125;50;365
11/2022;65;130;125;50;370
10/2022;60;130;125;50;365
09/2022;60;125;125;45;360
08/2022;55;135;120;45;355
07/2022;65;135;120;50;365
06/2022;60;140;115;50;360
05/2022;55;135;115;50;355
04/2022;55;140;115;50;360
03/2022;55;135;115;50;350
02/2022;50;135;115;50;355
01/2022;50;135;110;50;350
12/2021;53;129;111;51;344
11/2021;53;131;112;52;348
10/2021;55;130;110;52;347
09/2021;49;126;110;51;336
08/2021;48;131;108;52;339
07/2021;55;139;104;51;349
06/2021;52;142;104;50;348
05/2021;54;147;102;50;353
04/2021;54;143;101;49;347
03/2021;52;144;99;47;342
02/2021;47;153;100;44;344
01/2021;50;152;100;44;346
12/2020;51;150;95;44;340
11/2020;48;153;95;45;341
10/2020;49;149;97;43;338
09/2020;47;142;99;43;331
08/2020;46;145;93;43;327
07/2020;42;142;97;43;324
06/2020;45;146;98;43;332
05/2020;44;142;97;40;323
03/2020;48;144;98;41;331
12/2019;57;143;96;40;336
09/2019;50;145;91;37;323
06/2019;51;160;97;41;349
03/2019;51;149;92;39;331
12/2018;50;155;87;35;327
09/2018;47;146;85;36;314
06/2018;50;150;80;38;318
03/2018;48;144;84;37;313
12/2017;50;149;79;40;318
09/2017;40;164;72;40;316
06/2017;45;154;79;38;316
03/2017;50;164;76;36;326
12/2016;43;158;77;38;316
09/2016;41;161;78;38;318
06/2016;48;159;79;36;322
03/2016;44;164;69;36;313
12/2015;41;165;67;36;309
09/2015;39;173;67;35;314
06/2015;46;171;60;33;310
03/2015;46;167;58;31;302
12/2014;45;164;51;33;293
09/2014;47;173;48;31;299
06/2014;49;170;47;31;297
03/2014;40;167;42;30;279
12/2013;46;174;42;30;292
09/2013;43;176;39;31;289
06/2013;46;166;41;31;284
03/2013;49;159;42;29;279
12/2012;42;157;37;33;269
09/2012;49;159;36;30;274
06/2012;56;152;37;31;276
03/2012;53;158;37;29;277

