﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081350
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;65;80;370;515
12/2023 (p);0;70;80;370;520
09/2023 (p);0;65;85;370;515
06/2023 (p);0;60;85;360;510
03/2023 (p);0;65;85;360;505
12/2022 (p);0;70;80;370;520
09/2022 (p);0;70;80;365;515
06/2022 (p);0;70;80;360;510
03/2022 (p);0;70;80;370;520
12/2021 (p);0;70;80;365;515
09/2021 (p);0;70;80;370;525
06/2021 (p);0;70;80;370;520
03/2021 (p);0;70;75;360;505
12/2020 (p);0;75;75;370;520

