﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Navata. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171117&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;531;51;582;9;141;66;87;303;888
Hombres;261;24;285;6;75;33;30;144;429
Mujeres;270;30;300;3;66;33;60;162;462
Resto de España;42;3;45;6;24;0;12;42;84
Hombres;24;0;24;0;15;0;3;18;48
Mujeres;15;0;15;0;12;0;9;21;39
Extranjero;78;15;93;3;21;9;81;114;204
Hombres;39;6;45;0;12;3;36;51;99
Mujeres;39;6;45;0;12;3;42;57;102
Total;651;66;717;15;189;78;177;459;1179
Hombres;327;27;354;9;102;39;69;219;573
Mujeres;324;39;363;3;90;39;111;243;606

