﻿Habitatges principals. Per superfície útil i instal·lacions
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082671&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;8;23;62;203;296;379;248;111;168;51;63;129;84;61;1891
Amb aigua corrent subministrament privat;0;2;1;0;5;7;11;18;31;5;9;3;3;10;14;5;124
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;0;2;17;44;37;45;33;19;16;8;10;10;7;7;256
Sense aigua calenta central;1;5;9;21;50;166;270;353;246;97;161;46;56;129;91;59;1760
Amb gas per canonades;1;0;1;4;23;63;98;119;77;41;46;17;19;33;19;14;575
Sense gas per canonades;0;6;8;19;44;147;209;279;202;75;131;37;47;106;79;52;1441
Calefacció col·lectiva;0;0;0;1;3;6;11;24;7;11;8;2;7;6;3;4;93
Calefacció individual;1;4;4;13;35;110;181;286;220;92;144;49;57;115;87;55;1453
Calefacció aparells mòbils;0;1;2;9;27;83;103;73;43;13;22;3;2;18;8;7;414
Sense calefacció;0;1;3;0;2;11;12;15;9;0;3;0;0;0;0;0;56
Amb línia telefònica;1;4;7;22;65;203;300;375;257;115;168;51;64;130;94;65;1921
Sense línia telefònica;0;2;2;1;2;7;7;23;22;1;9;3;2;9;4;1;95
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;4;1;2;0;1;0;0;0;0;0;10
Amb refrigeració;0;0;2;4;3;20;21;34;31;17;25;6;7;16;19;18;223
Sense refrigeració;1;6;7;19;64;190;286;364;248;99;152;48;59;123;79;48;1793
Total;1;6;9;23;67;210;307;398;279;116;177;54;66;139;98;66;2016

