﻿Estimacions de població vinculada no resident ETCA, per trimestre
Begues
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080207
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;396;486;691;401;495;6670;7165
2014;361;437;604;388;449;6620;7069
2013;416;461;719;405;499;6590;7089
2012;404;509;753;412;519;6520;7039
2011;386;496;747;404;508;6426;6934
2010;403;512;835;426;544;6348;6892
2009;439;471;822;414;537;6271;6808
2008;414;477;834;411;534;6078;6612
2007;375;498;824;403;525;5898;6423
2006;369;498;803;389;515;5699;6214
2005;361;408;743;352;467;5470;5937
2004;313;431;734;347;457;5284;5741
2003;301;421;740;341;451;5023;5474

