﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vallès Occidental. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17008;16380;33388;412;407;819;125;143;268;1680;1627;3307;260;213;473;422;420;842;402;352;754;20309;19542;39851
From 5 to 9 years;22544;21094;43638;535;503;1038;171;169;340;1554;1434;2988;252;238;490;599;601;1200;457;386;843;26112;24425;50537
From 10 to 14 years;26972;25209;52181;453;477;930;180;158;338;1231;1141;2372;298;283;581;534;534;1068;469;412;881;30137;28214;58351
From 15 to 19 years;26173;25116;51289;436;418;854;140;127;267;1066;738;1804;312;351;663;588;620;1208;374;278;652;29089;27648;56737
From 20 to 24 years;22465;21135;43600;445;501;946;117;199;316;1416;890;2306;433;634;1067;993;1186;2179;549;474;1023;26418;25019;51437
From 25 to 29 years;20166;18995;39161;581;609;1190;209;245;454;1694;1321;3015;556;986;1542;1395;1581;2976;726;550;1276;25327;24287;49614
From 30 to 34 years;20348;19783;40131;835;966;1801;266;319;585;1851;1723;3574;581;1104;1685;1524;1848;3372;728;599;1327;26133;26342;52475
From 35 to 39 years;23715;24110;47825;1056;1167;2223;258;460;718;2207;1836;4043;523;915;1438;1571;1942;3513;763;669;1432;30093;31099;61192
From 40 to 44 years;32659;32985;65644;1213;1207;2420;289;408;697;2544;1533;4077;381;751;1132;1551;1896;3447;714;582;1296;39351;39362;78713
From 45 to 49 years;37512;37375;74887;1075;917;1992;280;340;620;2090;1057;3147;254;580;834;1093;1490;2583;563;429;992;42867;42188;85055
From 50 to 54 years;33446;33441;66887;843;663;1506;222;253;475;1232;626;1858;216;362;578;727;997;1724;399;310;709;37085;36652;73737
From 55 to 59 years;29678;30556;60234;564;432;996;147;192;339;698;451;1149;127;226;353;486;760;1246;245;234;479;31945;32851;64796
From 60 to 64 years;25316;27442;52758;362;308;670;110;142;252;369;270;639;69;127;196;261;527;788;117;98;215;26604;28914;55518
From 65 to 69 years;20797;23481;44278;206;248;454;68;118;186;230;147;377;39;74;113;203;390;593;53;48;101;21596;24506;46102
From 70 to 74 years;17786;20991;38777;150;132;282;39;65;104;81;123;204;29;57;86;138;267;405;20;35;55;18243;21670;39913
From 75 to 79 years;13440;17182;30622;79;83;162;17;29;46;48;50;98;12;40;52;77;163;240;17;17;34;13690;17564;31254
From 80 to 84 years;8325;11664;19989;52;58;110;12;20;32;24;44;68;13;22;35;35;105;140;6;10;16;8467;11923;20390
85 years and over;8194;16777;24971;20;45;65;10;10;20;19;18;37;7;19;26;25;59;84;2;4;6;8277;16932;25209
Total;406544;423716;830260;9317;9141;18458;2660;3397;6057;20034;15029;35063;4362;6982;11344;12222;15386;27608;6604;5487;12091;461743;479138;940881

