﻿Population. By year of arrival in the housing, sex and place of birth
Castellar del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080517&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;663;642;1305;93;99;189;165;153;318;921;897;1815
2019;651;684;1335;69;108;177;153;138;288;870;930;1800
2018;555;513;1068;36;69;108;102;117;222;696;699;1395
2017;498;438;939;51;66;117;66;84;147;615;588;1203
2016;393;357;750;45;72;117;48;54;99;486;483;969
2011-2015;1197;1233;2433;135;192;324;156;180;336;1488;1605;3093
2001_2010;2310;2298;4608;375;417;789;129;186;315;2814;2898;5712
Before 2001 or has always lived in the home before 2001;621;591;1212;204;213;414;21;30;51;843;831;1674
He was born in the municipality and he has always lived in the house after 2001;1518;1365;2880;0;0;0;0;0;0;1515;1365;2880
Not available;1332;1383;2715;588;744;1332;21;36;57;1941;2166;4107
Total;9735;9504;19239;1593;1977;3570;858;978;1836;12186;12459;24645

