﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Marçà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430764&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20612;5581
2020;20021;5558
2019;19893;5518
2018;19371;5091
2017;19381;5093
2016;19236;5056
2015;19105;5083
2014;18392;4738
2013;17386;4339
2012;17668;4367
2011;17668;4367
2010;16794;4052
2009;17153;3604
2008;16463;3257
2007;14347;2076
2006;11924;2673
2005;10910;1789
2004;10523;1632
2003;9723;1421
2002;7424;1639
2001;6565;1362
2000;5222;1051

