﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081878&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5563;7103;8473;15979;17329;27933;82379
De 0 a 15 anys;1035;595;1290;3621;3007;5368;14916
De 16 a 29 anys;2280;3404;2728;3240;5174;7673;24499
De 30 a 44 anys;2183;2476;3147;6174;6782;10537;31299
De 45 a 64 anys;..;627;1180;2458;1943;3596;9869
De 65 anys i més;..;..;..;486;423;760;1796
Dones;8170;9359;9094;16823;17919;27752;89117
De 0 a 15 anys;1039;334;807;3288;3179;5092;13740
De 16 a 29 anys;4091;4798;3909;4302;6001;8769;31869
De 30 a 44 anys;2824;3047;2759;6128;5452;9633;29843
De 45 a 64 anys;216;1179;1539;2489;2294;2835;10553
De 65 anys i més;..;..;..;616;993;1424;3112
Total;13733;16461;17566;32802;35249;55684;171496
De 0 a 15 anys;2074;929;2098;6909;6186;10460;28656
De 16 a 29 anys;6371;8202;6637;7542;11175;16441;56368
De 30 a 44 anys;5007;5523;5906;12302;12234;20170;61142
De 45 a 64 anys;281;1807;2719;4947;4237;6431;20421
De 65 anys i més;..;..;207;1102;1416;2183;4908

