﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cànoves i Samalús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080425
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;1;0;0;0;0;0;2;0;3
1994;0;0;0;0;0;0;0;0;0;0;0
1993;1;2;0;0;0;0;1;0;0;0;4
1992;0;0;1;0;0;0;1;1;0;0;3
1991;0;0;0;0;1;0;0;0;0;0;1
1990-81;1;2;3;0;3;3;0;2;0;0;14
1980-71;4;2;4;0;3;0;8;7;6;0;34
1970-61;7;3;12;2;6;1;22;16;2;0;71
1960-51;8;0;0;1;2;1;13;5;1;0;31
1950-41;1;1;0;0;1;0;3;3;0;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;22;10;21;3;16;5;48;34;11;0;170

