﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:41&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;288256;232735;228354;159283;11789;300045
Resta Unió Europea;1085;706;742;329;198;1283
Resta d'Europa;407;200;193;115;269;676
Àfrica;2859;1173;1081;665;3260;6119
Amèrica del N. i cent.;375;190;190;98;130;505
Amèrica del Sud;1971;820;764;360;1262;3233
Àsia i Oceania;164;77;70;42;194;358
Total estrangera;6861;3166;3040;1609;5313;12174
Total;295117;235901;231394;160892;17102;312219

