﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430521
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;25;32;35;45;50;40;41;28;27;43;146;541
dones;36;24;35;39;37;43;42;39;34;30;35;177;571
total;65;49;67;74;82;93;82;80;62;57;78;323;1112
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;4;1;0;0;0;0;1;6;12
dones;0;0;0;2;0;0;0;0;0;0;1;17;20
total;0;0;0;2;4;1;0;0;0;0;2;23;32
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;1;1;9;67;80
dones;1;1;0;0;0;0;1;2;2;5;7;92;111
total;2;1;0;0;1;0;1;2;3;6;16;159;191
Primer grau;;;;;;;;;;;;;
homes;28;6;2;0;4;4;3;2;1;5;18;50;123
dones;35;5;4;1;2;3;1;2;12;13;9;51;138
total;63;11;6;1;6;7;4;4;13;18;27;101;261
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;18;16;18;25;12;16;14;14;9;15;168
dones;0;13;9;12;17;20;17;26;16;9;15;16;170
total;0;24;27;28;35;45;29;42;30;23;24;31;338
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;4;4;6;2;3;1;0;1;2;0;26
dones;0;1;5;3;4;6;7;1;0;1;1;0;29
total;0;4;9;7;10;8;10;2;0;2;3;0;55
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;3;5;4;3;3;1;0;0;0;22
dones;0;0;4;3;0;3;0;2;0;0;0;0;12
total;0;1;6;6;5;7;3;5;1;0;0;0;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;1;6;3;4;13;12;8;6;3;5;65
dones;0;4;8;3;3;1;7;2;3;2;2;1;36
total;0;8;9;9;6;5;20;14;11;8;5;6;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;6;3;7;2;7;2;0;1;2;35
dones;0;0;5;13;9;8;9;4;1;0;0;0;49
total;0;0;10;19;12;15;11;11;3;0;1;2;84
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;3;4;0;1;0;0;1;10
dones;0;0;0;2;2;2;0;0;0;0;0;0;6
total;0;0;0;2;3;5;4;0;1;0;0;1;16

