﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082671&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;297;303;600;51;51;99;348;351;699
2019;351;330;684;48;48;93;396;378;774
2018;249;243;495;27;27;54;276;270;546
2017;210;180;390;27;21;48;237;201;441
2016;219;216;435;21;12;33;240;228;468
2011-2015;555;546;1101;63;60;120;615;606;1221
2001-2010;1125;1038;2163;54;48;105;1182;1083;2265
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;195;192;387;0;0;0;195;192;387
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;564;567;1131;9;9;18;573;576;1149
No consta;651;717;1365;0;0;0;648;717;1365
Total;4419;4332;8751;297;276;570;4713;4608;9321

