﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:09
;1999;1989
     Total;;
 explot.;7056;8591
 UDE;56377;38698
     UDE;;
 <1;;
 explot.;1482;3844
 UDE;870;1701
 1 a <2;;
 explot.;1353;1534
 UDE;1988;2238
 2 a <4;;
 explot.;1551;1297
 UDE;4456;3680
 4 a <6;;
 explot.;814;615
 UDE;4011;2988
 6 a <8;;
 explot.;464;388
 UDE;3184;2681
 8 a <12;;
 explot.;494;371
 UDE;4848;3647
 12 a <16;;
 explot.;262;183
 UDE;3619;2542
 16 a <40;;
 explot.;452;266
 UDE;10980;6317
 40 a <60;;
 explot.;71;40
 UDE;3431;1878
 60 a <100;;
 explot.;51;26
 UDE;3830;1969
 >=100;;
 explot.;62;27
 UDE;15161;9056

