﻿Altres familiars per edat i sexe
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082227&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;45;40
 nombre persones;116;54
  homes;84;44
   dones;32;10
 altres familiars caps explotació;;
 nombre persones;3;9
  homes;3;8
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;6
 homes;19;6
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;8
 homes;3;8
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;4
 homes;7;4
 dones;6;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;13;6
 homes;15;5
 dones;6;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;4
 homes;7;2
 dones;4;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;5
 homes;5;5
 dones;2;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;3
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;3
 homes;2;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;3
 homes;7;2
 dones;4;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;7
 homes;17;6
 dones;3;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

