﻿Població a 1 de gener. Per nacionalitat i sexe
Fígols i Alinyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:259084
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;141;108;249;7;10;17;148;118;266
2021;139;104;243;7;10;17;146;114;260
2020;135;100;235;5;4;9;140;104;244
2019;139;102;241;6;5;11;145;107;252
2018;137;108;245;4;4;8;141;112;253
2017;136;103;239;3;3;6;139;106;245
2016;141;105;246;6;2;8;147;107;254
2015;139;111;250;8;3;11;147;114;261
2014;142;110;252;5;3;8;147;113;260
2013;145;115;260;4;3;7;149;118;267
2012;153;120;273;3;2;5;156;122;278
2011;154;122;276;3;3;6;157;125;282
2010;151;124;275;4;3;7;155;127;282
2009;150;122;272;7;5;12;157;127;284
2008;151;119;270;7;3;10;158;122;280
2007;139;114;253;7;5;12;146;119;265
2006;136;115;251;1;2;3;137;117;254
2005;144;117;261;7;5;12;151;122;273
2004;142;123;265;5;1;6;147;124;271
2003;144;125;269;5;1;6;149;126;275
2002;146;127;273;1;0;1;147;127;274
2001;158;131;289;0;0;0;158;131;289
2000;162;134;296;0;0;0;162;134;296

