﻿Nombre d'explotacions i superfície censada
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:439044&lang=es
;1999;1989;1982
      Total explot.;339;403;..
      Sense terres explot.;1;0;..
     Amb terres;;;
 total;;;
 explot.;338;403;..
 ha;1527;1495;..
 amb ramaderia;;;
 explot.;54;117;..
 ha;251;389;..
 sense ramaderia;;;
 explot.;284;286;..
 ha;1276;1106;..
 amb SAU;;;
 explot.;329;381;..
 ha;1456;1400;..
 amb altres terres;;;
 explot.;59;57;..
 ha;71;95;..

