﻿Conventional family dwellings. By type of dwelling and year of construction
Porqueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171371&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;6;9
From 1900 to 1920;72;36;105
From 1921 to 1940;3;3;6
From 1941 to 1950;6;6;12
From 1951 to 1960;18;3;21
From 1961 to 1970;174;27;201
From 1971 to 1980;366;54;420
From 1981 to 1990;222;12;234
From 1991 to 2000;282;12;294
From 2001 to 2010;405;21;426
From 2011 to 2020;54;24;75
Unknown;15;15;27
Total;1626;210;1836

